﻿Pricing rental / buying Equipment UNIS - 2022;;
;;
;;
Equipment;Asset Stock #;Daily rate (NOK)
Arctic Balaclava;279;5.0
Avalanche Beacon;24;15.0
Avalanche probe, STEALTH 270;125;15.0
Balaclava, clavagator;77;5.0
BCA Beacon training park;168;250.0
Binocular, prostaff 10X42;111;30.0
Boat, Kolga;78;5400.0
Boat, Sila;80;5400.0
Boots, Rubber;202;10.0
Boots, scooter;53;15.0
BV 206;262;7000.0
Compass;662;10.0
Coverall (working suit);266;10.0
Crampon;124;17.0
Drill chuck, Stihl BT 121;183;10.0
dry ice first 2,5 kg external projects;897;1200.0
dry ice first 2,5 kg internal projects;895;600.0
dry ice next 2,5 kg external projects;898;800.0
dry ice next 2,5 kg internal projects;896;400.0
Electric Drill Adaptor, Kovacs;184;5.0
Emergency Box;xxx;45.0
Emergency, Grab Bag;xxx;45.0
field oven, multifuel M/94;643;250.0
first 5 liters of liquid nitrogen external projects;894;1500.0
first 5 liters of liquid nitrogen internal projects;893;750.0
First 5 litres of liquid nitrogen external projects;875;1500.0
First Aid Kit, Medium;xxx;5.0
First Aid Kit, Small;52;5.0
Flare gun cal.4;209;0.0
Fuel Stove, MSR XGK EX;210;20.0
Generator, 1kW;xxx;105.0
Generator, 2kW;xxx;150.0
Glacier Rescue Kit;23;200.0
Goggles, Scooter;76;10.0
GPS, Garmin etrex 10;171;10.0
GPS, Garmin Montana 700i;xxx;95.0
Handbrace, Kovacs;189;5.0
Headlamp, Moonlight 700lm;280;30.0
Helmet, Bike;205;20.0
Helmet, climbing;201;17.0
Helmet, Hard Hats;204;10.0
Helmet, scooter;75;40.0
High Strength Drill Bit, Kovacs;182;20.0
Ice Auger, 40v cordless;602;200.0
Ice Augers, Kovacs 1m;185;25.0
Ice Spikes;74;5.0
inReach Mini;xxx;65.0
Iridium, sat phone;xxx;135.0
Jervenduk;199;50.0
Klim, liner / inner gloves;278;0.0
Life jacket 100N;55;20.0
Life vest, inflatable;669;20.0
Little Anne HLR sett;622;200.0
MEASURING TAPE 30m;654;50.0
MEASURING TAPE 50m;655;50.0
Mittens, Scooter;208;30.0
next 5 liters of liquid nitrogen external projects;891;600.0
next 5 liters of liquid nitrogen internal projects;892;250.0
Night vision Binoculars;277;135.0
Pallet cage 1020x820x1220 mm;634;50.0
Pelicase 1660;588;0.0
Personal Location Beacon;xxx;80.0
Powerbank, Sandberg 2100;589;25.0
Rescue Rope 30m;25;30.0
Rifle Ruger 30-06 Bundle;932;270.0
Scooter, 600;xxx;850.0
Scooter, Ski-doo 900;xxx;1200.0
Serecraft S14;931;18000.0
Shovel, Snow TelePro T6;126;10.0
Sledge, big;281;350.0
Sledge, small;261;350.0
Sleeping mat;198;20.0
Space in fridge;836;0.0
Stihl Shaft extensions 450mm;186;5.0
Suits, floating (Regatta);54;50.0
Suits, Scooter Sinisalo Extreme;169;85.0
Suits, Survival sea work;xxx;250.0
Super test for the nice lab;663;0.0
Tent, 4 PAX;200;150.0
Tent, Venor 6 - 8 pers;644;250.0
Termos, 1 L;122;15.0
TL5 Crewcab Bandwagon (BV);267;8000.0
Toolbox, fieldwork;212;50.0
Trekking pole;211;20.0
Tripwire, Ice Bear Alarm;671;0.0
USB A Micro-B cabel 0,5m;264;2.0
USB A til miniUSB 0,5m;265;2.0
Vest, Safety Green;59;5.0
VHF, Battery pack;187;35.0
VHF, Icom;172;80.0
Waders;203;30.0
Winter glove;661;10.0
Zarges 60x40x40;585;25.0
Zarges K470 80X60X40;587;50.0
